"facility_id","facility_code","sys_loc_code","loc_name","loc_group","loc_report_order","sys_sample_code","sample_name","sample_date","sample_type_code","start_depth","end_depth","depth_unit","matrix_code","geologic_unit_code","task_code","task_desc","field_sdg","parent_sample_code","analysis_location","lab_sample_id","lab_matrix_code","lab_name_code","analytic_method","analysis_date","column_number","fraction","test_type","prep_method","leachate_method","leachate_date","lab_sdg","percent_moisture","dilution_factor","method_analyte_group","report_order","test_id","cas_rn","chemical_name","organic_yn","report_result_text","report_result_value","report_result_unit","report_result_limit","reportable_result","detect_flag","interpreted_qualifiers","validator_qualifiers","lab_qualifiers","quantitation_limit","method_detection_limit","reporting_detection_limit","detection_limit_unit","approval_code","result_text","result_numeric","result_unit","result_type_code","x_coord","y_coord","z_coord_avg","zfrom","zto","longitude","latitude"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","594-20-7","2,2-Dichloropropane","Y","< 0.25","0.25","ug/l","0.25","No","N",,,"U",,"0.25","0.25","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","630-20-6","1,1,1,2-TETRACHLOROETHANE","Y","< 0.23","0.23","ug/l","0.23","No","N",,,"U",,"0.23","0.23","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","67-66-3","CHLOROFORM","Y","< 0.17","0.17","ug/l","0.17","No","N",,,"U",,"0.17","0.17","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","71-43-2","Benzene","Y","< 0.18","0.18","ug/l","0.18","No","N",,,"U",,"0.18","0.18","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","71-55-6","1,1,1-Trichloroethane","Y","< 0.24","0.24","ug/l","0.24","No","N",,,"U",,"0.24","0.24","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","74-83-9","BROMOMETHANE","Y","< 0.25","0.25","ug/l","0.25","No","N",,,"U",,"0.25","0.25","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","74-87-3","CHLOROMETHANE","Y","< 0.29","0.29","ug/l","0.29","No","N",,,"U",,"0.29","0.29","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","74-95-3","DIBROMOMETHANE","Y","< 0.21","0.21","ug/l","0.21","No","N",,,"U",,"0.21","0.21","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","74-97-5","Bromochloromethane","Y","< 0.25","0.25","ug/l","0.25","No","N",,,"U",,"0.25","0.25","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","75-00-3","CHLOROETHANE","Y","< 0.25","0.25","ug/l","0.25","No","N",,,"U",,"0.25","0.25","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","75-01-4","Vinyl chloride","Y","< 0.24","0.24","ug/l","0.24","No","N",,,"U",,"0.24","0.24","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","75-09-2","Methylene chloride","Y","< 0.59","0.59","ug/l","0.59","No","N",,,"U",,"0.59","0.59","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","75-25-2","BROMOFORM","Y","< 0.36","0.36","ug/l","0.36","No","N",,,"U",,"0.36","0.36","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","75-27-4","BROMODICHLOROMETHANE","Y","< 0.2","0.2","ug/l","0.2","No","N",,,"U",,"0.2","0.2","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","75-34-3","1,1-DICHLOROETHANE","Y","< 0.27","0.27","ug/l","0.27","No","N",,,"U",,"0.27","0.27","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","75-35-4","1,1-Dichloroethene","Y","< 0.24","0.24","ug/l","0.24","No","N",,,"U",,"0.24","0.24","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","75-69-4","TRICHLOROFLUOROMETHANE (FREON 11)",,"< 0.23","0.23","ug/l","0.23","No","N",,,"U",,"0.23","0.23","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","75-71-8","DICHLORODIFLUOROMETHANE","Y","< 0.33","0.33","ug/l","0.33","No","N",,,"U",,"0.33","0.33","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","78-87-5","1,2-Dichloropropane","Y","< 0.21","0.21","ug/l","0.21","No","N",,,"U",,"0.21","0.21","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","78-93-3","2-BUTANONE (MEK)","Y","6.2","6.2","ug/l","0.4","Yes","Y",,,,,"0.4","0.4","ug/l",,"6.2","6.2","ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","79-00-5","1,1,2-Trichloroethane","Y","< 0.17","0.17","ug/l","0.17","No","N",,,"U",,"0.17","0.17","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","79-01-6","Trichloroethene","Y","< 0.22","0.22","ug/l","0.22","No","N",,,"U",,"0.22","0.22","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","79-34-5","1,1,2,2-TETRACHLOROETHANE","Y","< 0.2","0.2","ug/l","0.2","No","N",,,"U",,"0.2","0.2","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","87-61-6","1,2,3-Trichlorobenzene",,"< 0.29","0.29","ug/l","0.29","No","N",,,"U",,"0.29","0.29","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","87-68-3","HEXACHLOROBUTADIENE","Y","< 0.44","0.44","ug/l","0.44","No","N",,,"U",,"0.44","0.44","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","91-20-3","NAPHTHALENE","Y","< 0.3","0.3","ug/l","0.3","No","N",,,"U",,"0.3","0.3","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","95-47-6","ORTHO-XYLENE  (1,2-Dimethylbenzene)",,"< 0.19","0.19","ug/l","0.19","No","N",,,"U",,"0.19","0.19","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","95-49-8","2-Chlorotoluene",,"< 0.26","0.26","ug/l","0.26","No","N",,,"U",,"0.26","0.26","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","95-50-1","1,2-Dichlorobenzene","Y","< 0.19","0.19","ug/l","0.19","No","N",,,"U",,"0.19","0.19","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","95-63-6","1,2,4-Trimethylbenzene",,"< 0.22","0.22","ug/l","0.22","No","N",,,"U",,"0.22","0.22","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","96-12-8","1,2-Dibromo-3-chloropropane",,"< 0.24","0.24","ug/l","0.24","No","N",,,"U",,"0.24","0.24","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","96-18-4","1,2,3-TRICHLOROPROPANE",,"< 0.16","0.16","ug/l","0.16","No","N",,,"U",,"0.16","0.16","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","98-06-6","tert-Butylbenzene",,"< 0.24","0.24","ug/l","0.24","No","N",,,"U",,"0.24","0.24","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","98-82-8","ISOPROPYLBENZENE",,"< 0.25","0.25","ug/l","0.25","No","N",,,"U",,"0.25","0.25","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF05","Los Angeles Landfill Groundwater Well 05",,,"OR200700054",,"1/11/2007 2:40:00 PM","N",,,,"W",,,,,,"LB","2396440",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80453","99-87-6","4-Isopropyltoluene",,"< 0.23","0.23","ug/l","0.23","No","N",,,"U",,"0.23","0.23","ug/l",,,,"ug/l","TRG","1535906.6614999900","1522600.3573000000",,,,"35.18443216","-106.599767565"
"1","COA","LALF07","Los Angeles Landfill Groundwater Well 07",,,"OR200700055",,"1/12/2007 9:25:00 AM","N",,,,"W",,,,,,"LB","2396441",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80474","0","Total Trihalomethanes","Y","< 0","0","ug/l","0","No","N",,,,,"0","0","ug/l",,"0","0","ug/l","TRG","1535979.0930999900","1521742.1928999900",,,,"35.182074999","-106.599515065"
"1","COA","LALF07","Los Angeles Landfill Groundwater Well 07",,,"OR200700055",,"1/12/2007 9:25:00 AM","N",,,,"W",,,,,,"LB","2396441",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80474","100-41-4","Ethylbenzene","Y","0.2","0.2","ug/l","0.2","Yes","Y",,,,,"0.2","0.2","ug/l",,"0.2","0.2","ug/l","TRG","1535979.0930999900","1521742.1928999900",,,,"35.182074999","-106.599515065"
"1","COA","LALF07","Los Angeles Landfill Groundwater Well 07",,,"OR200700055",,"1/12/2007 9:25:00 AM","N",,,,"W",,,,,,"LB","2396441",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80474","100-42-5","Styrene","Y","< 0.17","0.17","ug/l","0.17","No","N",,,"U",,"0.17","0.17","ug/l",,,,"ug/l","TRG","1535979.0930999900","1521742.1928999900",,,,"35.182074999","-106.599515065"
"1","COA","LALF07","Los Angeles Landfill Groundwater Well 07",,,"OR200700055",,"1/12/2007 9:25:00 AM","N",,,,"W",,,,,,"LB","2396441",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80474","10061-01-5","CIS-1,3-DICHLOROPROPENE","Y","< 0.18","0.18","ug/l","0.18","No","N",,,"U",,"0.18","0.18","ug/l",,,,"ug/l","TRG","1535979.0930999900","1521742.1928999900",,,,"35.182074999","-106.599515065"
"1","COA","LALF07","Los Angeles Landfill Groundwater Well 07",,,"OR200700055",,"1/12/2007 9:25:00 AM","N",,,,"W",,,,,,"LB","2396441",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80474","10061-02-6","TRANS-1,3-DICHLOROPROPENE","Y","< 0.19","0.19","ug/l","0.19","No","N",,,"U",,"0.19","0.19","ug/l",,,,"ug/l","TRG","1535979.0930999900","1521742.1928999900",,,,"35.182074999","-106.599515065"
"1","COA","LALF07","Los Angeles Landfill Groundwater Well 07",,,"OR200700055",,"1/12/2007 9:25:00 AM","N",,,,"W",,,,,,"LB","2396441",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80474","103-65-1","Propylbenzene (N-Propylbenzene)","Y","< 0.28","0.28","ug/l","0.28","No","N",,,"U",,"0.28","0.28","ug/l",,,,"ug/l","TRG","1535979.0930999900","1521742.1928999900",,,,"35.182074999","-106.599515065"
"1","COA","LALF07","Los Angeles Landfill Groundwater Well 07",,,"OR200700055",,"1/12/2007 9:25:00 AM","N",,,,"W",,,,,,"LB","2396441",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80474","104-51-8","n-Butylbenzene","Y","< 0.22","0.22","ug/l","0.22","No","N",,,"U",,"0.22","0.22","ug/l",,,,"ug/l","TRG","1535979.0930999900","1521742.1928999900",,,,"35.182074999","-106.599515065"
"1","COA","LALF07","Los Angeles Landfill Groundwater Well 07",,,"OR200700055",,"1/12/2007 9:25:00 AM","N",,,,"W",,,,,,"LB","2396441",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80474","106-43-4","4-Chlorotoluene","Y","< 0.2","0.2","ug/l","0.2","No","N",,,"U",,"0.2","0.2","ug/l",,,,"ug/l","TRG","1535979.0930999900","1521742.1928999900",,,,"35.182074999","-106.599515065"
"1","COA","LALF07","Los Angeles Landfill Groundwater Well 07",,,"OR200700055",,"1/12/2007 9:25:00 AM","N",,,,"W",,,,,,"LB","2396441",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80474","106-46-7","1,4-Dichlorobenzene","Y","< 0.2","0.2","ug/l","0.2","No","N",,,"U",,"0.2","0.2","ug/l",,,,"ug/l","TRG","1535979.0930999900","1521742.1928999900",,,,"35.182074999","-106.599515065"
"1","COA","LALF07","Los Angeles Landfill Groundwater Well 07",,,"OR200700055",,"1/12/2007 9:25:00 AM","N",,,,"W",,,,,,"LB","2396441",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80474","106-93-4","1,2-Dibromoethane","Y","< 0.2","0.2","ug/l","0.2","No","N",,,"U",,"0.2","0.2","ug/l",,,,"ug/l","TRG","1535979.0930999900","1521742.1928999900",,,,"35.182074999","-106.599515065"
"1","COA","LALF07","Los Angeles Landfill Groundwater Well 07",,,"OR200700055",,"1/12/2007 9:25:00 AM","N",,,,"W",,,,,,"LB","2396441",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80474","107-06-2","1,2-Dichloroethane","Y","< 0.17","0.17","ug/l","0.17","No","N",,,"U",,"0.17","0.17","ug/l",,,,"ug/l","TRG","1535979.0930999900","1521742.1928999900",,,,"35.182074999","-106.599515065"
"1","COA","LALF07","Los Angeles Landfill Groundwater Well 07",,,"OR200700055",,"1/12/2007 9:25:00 AM","N",,,,"W",,,,,,"LB","2396441",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80474","108-67-8","1,3,5-Trimethylbenzene","Y","< 0.22","0.22","ug/l","0.22","No","N",,,"U",,"0.22","0.22","ug/l",,,,"ug/l","TRG","1535979.0930999900","1521742.1928999900",,,,"35.182074999","-106.599515065"
"1","COA","LALF07","Los Angeles Landfill Groundwater Well 07",,,"OR200700055",,"1/12/2007 9:25:00 AM","N",,,,"W",,,,,,"LB","2396441",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80474","108-86-1","Bromobenzene","Y","< 0.18","0.18","ug/l","0.18","No","N",,,"U",,"0.18","0.18","ug/l",,,,"ug/l","TRG","1535979.0930999900","1521742.1928999900",,,,"35.182074999","-106.599515065"
"1","COA","LALF07","Los Angeles Landfill Groundwater Well 07",,,"OR200700055",,"1/12/2007 9:25:00 AM","N",,,,"W",,,,,,"LB","2396441",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80474","108-88-3","Toluene","Y","0.6","0.6","ug/l","0.19","Yes","Y",,,,,"0.19","0.19","ug/l",,"0.6","0.6","ug/l","TRG","1535979.0930999900","1521742.1928999900",,,,"35.182074999","-106.599515065"
"1","COA","LALF07","Los Angeles Landfill Groundwater Well 07",,,"OR200700055",,"1/12/2007 9:25:00 AM","N",,,,"W",,,,,,"LB","2396441",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80474","108-90-7","Chlorobenzene","Y","< 0.19","0.19","ug/l","0.19","No","N",,,"U",,"0.19","0.19","ug/l",,,,"ug/l","TRG","1535979.0930999900","1521742.1928999900",,,,"35.182074999","-106.599515065"
"1","COA","LALF07","Los Angeles Landfill Groundwater Well 07",,,"OR200700055",,"1/12/2007 9:25:00 AM","N",,,,"W",,,,,,"LB","2396441",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80474","108383 106423","para & metha Xylenes","Y","0.8","0.8","ug/l","0.4","Yes","Y",,,,,"0.4","0.4","ug/l",,"0.8","0.8","ug/l","TRG","1535979.0930999900","1521742.1928999900",,,,"35.182074999","-106.599515065"
"1","COA","LALF07","Los Angeles Landfill Groundwater Well 07",,,"OR200700055",,"1/12/2007 9:25:00 AM","N",,,,"W",,,,,,"LB","2396441",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80474","109-99-9","Tetrahydrofuran","Y","< 0.79","0.79","ug/l","0.79","No","N",,,"U",,"0.79","0.79","ug/l",,,,"ug/l","TRG","1535979.0930999900","1521742.1928999900",,,,"35.182074999","-106.599515065"
"1","COA","LALF07","Los Angeles Landfill Groundwater Well 07",,,"OR200700055",,"1/12/2007 9:25:00 AM","N",,,,"W",,,,,,"LB","2396441",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80474","120-82-1","1,2,4-Trichlorobenzene","Y","< 0.24","0.24","ug/l","0.24","No","N",,,"U",,"0.24","0.24","ug/l",,,,"ug/l","TRG","1535979.0930999900","1521742.1928999900",,,,"35.182074999","-106.599515065"
"1","COA","LALF07","Los Angeles Landfill Groundwater Well 07",,,"OR200700055",,"1/12/2007 9:25:00 AM","N",,,,"W",,,,,,"LB","2396441",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80474","124-48-1","DIBROMOCHLOROMETHANE","Y","< 0.17","0.17","ug/l","0.17","No","N",,,"U",,"0.17","0.17","ug/l",,,,"ug/l","TRG","1535979.0930999900","1521742.1928999900",,,,"35.182074999","-106.599515065"
"1","COA","LALF07","Los Angeles Landfill Groundwater Well 07",,,"OR200700055",,"1/12/2007 9:25:00 AM","N",,,,"W",,,,,,"LB","2396441",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80474","127-18-4","Tetrachloroethene","Y","< 0.22","0.22","ug/l","0.22","No","N",,,"U",,"0.22","0.22","ug/l",,,,"ug/l","TRG","1535979.0930999900","1521742.1928999900",,,,"35.182074999","-106.599515065"
"1","COA","LALF07","Los Angeles Landfill Groundwater Well 07",,,"OR200700055",,"1/12/2007 9:25:00 AM","N",,,,"W",,,,,,"LB","2396441",,"SLD","8260/624","1/18/2007 12:00:00 PM","NA","N","initial",,,,,,,,,"80474","1330-20-7","TOTAL XYLENES","Y","1","1","ug/l","0","Yes","Y",,,,,"0","0","ug/l",,"1","1","ug/l","TRG","1535979.0930999900","1521742.1928999900",,,,"35.182074999","-106.599515065"
