PointID,Easting,Northing,UTMDatum,Altitude,County,State,HoleDepth,WellDepth,DepthSource,CompletionDate,CompletionSource,CasingDiameter,CasingDepth,Status,DateMeasured,TimeMeasured,TimeDatum,DepthToWaterBGS,LevelStatus,DataQuality,MeasurementMethod,DataSource,MeasuringAgency
SO-0218,322994,3732623,NAD83,4495.48,Socorro,NM,47,47,G,2/11/2003,G,0.17,NULL,NULL,7/6/2018,3:20:00 PM,MDT,9.66,NULL,1,T,S,NMBGMR
SO-0218,322994,3732623,NAD83,4495.48,Socorro,NM,47,47,G,2/11/2003,G,0.17,NULL,NULL,9/22/2016,NULL,NULL,10.88,NULL,1,T,S,NMBGMR
SO-0218,322994,3732623,NAD83,4495.48,Socorro,NM,47,47,G,2/11/2003,G,0.17,NULL,NULL,4/3/2018,10:43:00 AM,MDT,9.34,NULL,1,T,S,NMBGMR
SO-0218,322994,3732623,NAD83,4495.48,Socorro,NM,47,47,G,2/11/2003,G,0.17,NULL,NULL,8/3/2016,NULL,NULL,10.41,NULL,1,T,S,NMBGMR
SO-0218,322994,3732623,NAD83,4495.48,Socorro,NM,47,47,G,2/11/2003,G,0.17,NULL,NULL,9/29/2019,11:32:00 AM,MDT,10,NULL,1,T,S,NMBGMR
SO-0219,322035,3733382,NAD83,4484.47,Socorro,NM,50,20,G,2/28/2003,G,0.17,NULL,NULL,7/29/2016,NULL,NULL,4.16,NULL,1,T,S,NMBGMR
SO-0219,322035,3733382,NAD83,4484.47,Socorro,NM,50,20,G,2/28/2003,G,0.17,NULL,NULL,10/9/2017,12:01:00 PM,MDT,5.62,NULL,1,T,S,NMBGMR
SO-0219,322035,3733382,NAD83,4484.47,Socorro,NM,50,20,G,2/28/2003,G,0.17,NULL,NULL,5/2/2017,11:03:00 AM,MDT,3.14,NULL,1,T,S,NMBGMR
SO-0219,322035,3733382,NAD83,4484.47,Socorro,NM,50,20,G,2/28/2003,G,0.17,NULL,NULL,4/3/2018,1:08:00 PM,MDT,3.5,NULL,1,T,S,NMBGMR
SO-0219,322035,3733382,NAD83,4484.47,Socorro,NM,50,20,G,2/28/2003,G,0.17,NULL,NULL,9/22/2016,NULL,NULL,4.68,NULL,1,T,S,NMBGMR
SO-0220,322035,3733382,NAD83,4484.47,Socorro,NM,50,50,G,2/28/2003,G,0.17,NULL,NULL,7/29/2016,NULL,NULL,4.09,NULL,1,T,S,NMBGMR
SO-0220,322035,3733382,NAD83,4484.47,Socorro,NM,50,50,G,2/28/2003,G,0.17,NULL,NULL,5/2/2017,11:04:00 AM,MDT,3.06,NULL,1,T,S,NMBGMR
SO-0220,322035,3733382,NAD83,4484.47,Socorro,NM,50,50,G,2/28/2003,G,0.17,NULL,NULL,10/9/2017,12:02:00 PM,MDT,5.56,NULL,1,T,S,NMBGMR
SO-0220,322035,3733382,NAD83,4484.47,Socorro,NM,50,50,G,2/28/2003,G,0.17,NULL,NULL,9/22/2016,NULL,NULL,4.62,NULL,1,T,S,NMBGMR
SO-0221,322383,3733193,NAD83,4487.96,Socorro,NM,49,20,G,2/19/2003,G,0.17,NULL,NULL,9/29/2019,12:19:00 PM,MDT,8.47,NULL,1,T,S,NMBGMR
SO-0221,322383,3733193,NAD83,4487.96,Socorro,NM,49,20,G,2/19/2003,G,0.17,NULL,NULL,10/9/2017,11:41:00 AM,MDT,8.1,NULL,1,T,S,NMBGMR
SO-0221,322383,3733193,NAD83,4487.96,Socorro,NM,49,20,G,2/19/2003,G,0.17,NULL,NULL,8/9/2018,2:25:00 PM,MDT,8.42,NULL,1,T,S,NMBGMR
SO-0221,322383,3733193,NAD83,4487.96,Socorro,NM,49,20,G,2/19/2003,G,0.17,NULL,NULL,5/2/2017,11:37:00 AM,MDT,6.06,NULL,1,T,S,NMBGMR
SO-0221,322383,3733193,NAD83,4487.96,Socorro,NM,49,20,G,2/19/2003,G,0.17,NULL,NULL,7/6/2018,2:51:00 PM,MDT,8.61,NULL,1,T,S,NMBGMR
SO-0221,322383,3733193,NAD83,4487.96,Socorro,NM,49,20,G,2/19/2003,G,0.17,NULL,NULL,7/29/2016,NULL,NULL,7.81,NULL,1,T,S,NMBGMR
SO-0221,322383,3733193,NAD83,4487.96,Socorro,NM,49,20,G,2/19/2003,G,0.17,NULL,NULL,4/3/2018,12:34:00 PM,MDT,6.88,NULL,1,T,S,NMBGMR
SO-0221,322383,3733193,NAD83,4487.96,Socorro,NM,49,20,G,2/19/2003,G,0.17,NULL,NULL,9/22/2016,NULL,NULL,8.45,NULL,1,T,S,NMBGMR
SO-0221,322383,3733193,NAD83,4487.96,Socorro,NM,49,20,G,2/19/2003,G,0.17,NULL,NULL,8/30/2019,NULL,NULL,7.95,NULL,1,T,S,NMBGMR
SO-0222,322383,3733193,NAD83,4487.96,Socorro,NM,49,49,G,2/19/2003,G,0.17,NULL,NULL,4/3/2018,12:34:00 PM,MDT,6.86,NULL,1,T,S,NMBGMR
SO-0222,322383,3733193,NAD83,4487.96,Socorro,NM,49,49,G,2/19/2003,G,0.17,NULL,NULL,7/6/2018,2:53:00 PM,MDT,8.57,NULL,1,T,S,NMBGMR
SO-0222,322383,3733193,NAD83,4487.96,Socorro,NM,49,49,G,2/19/2003,G,0.17,NULL,NULL,10/9/2017,11:40:00 AM,MDT,7.95,NULL,1,T,S,NMBGMR
SO-0222,322383,3733193,NAD83,4487.96,Socorro,NM,49,49,G,2/19/2003,G,0.17,NULL,NULL,8/30/2019,NULL,NULL,7.91,NULL,1,T,S,NMBGMR
SO-0222,322383,3733193,NAD83,4487.96,Socorro,NM,49,49,G,2/19/2003,G,0.17,NULL,NULL,7/29/2016,NULL,NULL,7.76,NULL,1,T,S,NMBGMR
SO-0222,322383,3733193,NAD83,4487.96,Socorro,NM,49,49,G,2/19/2003,G,0.17,NULL,NULL,8/9/2018,2:25:00 PM,MDT,8.37,NULL,1,T,S,NMBGMR
SO-0222,322383,3733193,NAD83,4487.96,Socorro,NM,49,49,G,2/19/2003,G,0.17,NULL,NULL,9/29/2019,12:19:00 PM,MDT,8.429999,NULL,1,T,S,NMBGMR
SO-0222,322383,3733193,NAD83,4487.96,Socorro,NM,49,49,G,2/19/2003,G,0.17,NULL,NULL,5/2/2017,11:38:00 AM,MDT,6.05,NULL,1,T,S,NMBGMR
SO-0222,322383,3733193,NAD83,4487.96,Socorro,NM,49,49,G,2/19/2003,G,0.17,NULL,NULL,9/22/2016,NULL,NULL,8.45,NULL,1,T,S,NMBGMR
SO-0223,322556,3733134,NAD83,4488.81,Socorro,NM,47,20,G,3/5/2003,G,0.17,NULL,NULL,8/30/2019,10:19:00 AM,MDT,10.22,NULL,1,T,S,NMBGMR
SO-0223,322556,3733134,NAD83,4488.81,Socorro,NM,47,20,G,3/5/2003,G,0.17,NULL,NULL,3/1/2019,NULL,NULL,9.93,NULL,1,T,S,NMBGMR
SO-0223,322556,3733134,NAD83,4488.81,Socorro,NM,47,20,G,3/5/2003,G,0.17,NULL,NULL,10/9/2017,11:11:00 AM,MDT,9.34,NULL,1,T,S,NMBGMR
SO-0223,322556,3733134,NAD83,4488.81,Socorro,NM,47,20,G,3/5/2003,G,0.17,NULL,NULL,5/2/2017,11:50:00 AM,MDT,8.01,NULL,1,T,S,NMBGMR
SO-0223,322556,3733134,NAD83,4488.81,Socorro,NM,47,20,G,3/5/2003,G,0.17,NULL,NULL,9/29/2019,NULL,NULL,10.51,NULL,1,T,S,NMBGMR
SO-0223,322556,3733134,NAD83,4488.81,Socorro,NM,47,20,G,3/5/2003,G,0.17,NULL,NULL,7/6/2018,2:30:00 PM,MDT,11.29,NULL,1,T,S,NMBGMR
SO-0223,322556,3733134,NAD83,4488.81,Socorro,NM,47,20,G,3/5/2003,G,0.17,NULL,NULL,7/29/2016,NULL,NULL,10.67,NULL,1,T,S,NMBGMR
SO-0223,322556,3733134,NAD83,4488.81,Socorro,NM,47,20,G,3/5/2003,G,0.17,NULL,NULL,4/3/2018,1:34:00 PM,MDT,9.65,NULL,1,T,S,NMBGMR
SO-0223,322556,3733134,NAD83,4488.81,Socorro,NM,47,20,G,3/5/2003,G,0.17,NULL,NULL,9/22/2016,NULL,NULL,11.15,NULL,1,T,S,NMBGMR
SO-0223,322556,3733134,NAD83,4488.81,Socorro,NM,47,20,G,3/5/2003,G,0.17,NULL,NULL,8/9/2018,2:55:00 PM,MDT,11.03,NULL,1,T,S,NMBGMR
SO-0223,322556,3733134,NAD83,4488.81,Socorro,NM,47,20,G,3/5/2003,G,0.17,NULL,NULL,1/11/2018,NULL,NULL,9.56,NULL,1,T,S,NMBGMR
SO-0224,322556,3733134,NAD83,4488.81,Socorro,NM,47,45,G,3/5/2003,G,0.17,NULL,NULL,1/11/2018,NULL,NULL,9.42,NULL,1,T,S,NMBGMR
SO-0224,322556,3733134,NAD83,4488.81,Socorro,NM,47,45,G,3/5/2003,G,0.17,NULL,NULL,3/1/2019,NULL,NULL,9.69,NULL,1,T,S,NMBGMR
SO-0224,322556,3733134,NAD83,4488.81,Socorro,NM,47,45,G,3/5/2003,G,0.17,NULL,NULL,9/29/2019,NULL,NULL,10.31,NULL,1,T,S,NMBGMR
SO-0224,322556,3733134,NAD83,4488.81,Socorro,NM,47,45,G,3/5/2003,G,0.17,NULL,NULL,4/3/2018,1:33:00 PM,MDT,9.41,NULL,1,T,S,NMBGMR
SO-0224,322556,3733134,NAD83,4488.81,Socorro,NM,47,45,G,3/5/2003,G,0.17,NULL,NULL,7/29/2016,NULL,NULL,10.41,NULL,1,T,S,NMBGMR
SO-0224,322556,3733134,NAD83,4488.81,Socorro,NM,47,45,G,3/5/2003,G,0.17,NULL,NULL,8/9/2018,2:55:00 PM,MDT,10.87,NULL,1,T,S,NMBGMR
SO-0224,322556,3733134,NAD83,4488.81,Socorro,NM,47,45,G,3/5/2003,G,0.17,NULL,NULL,5/2/2017,11:51:00 AM,MDT,7.74,NULL,1,T,S,NMBGMR
SO-0224,322556,3733134,NAD83,4488.81,Socorro,NM,47,45,G,3/5/2003,G,0.17,NULL,NULL,8/30/2019,10:20:00 AM,MDT,10.03,NULL,1,T,S,NMBGMR
SO-0224,322556,3733134,NAD83,4488.81,Socorro,NM,47,45,G,3/5/2003,G,0.17,NULL,NULL,10/9/2017,11:12:00 AM,MDT,9.23,NULL,1,T,S,NMBGMR
SO-0224,322556,3733134,NAD83,4488.81,Socorro,NM,47,45,G,3/5/2003,G,0.17,NULL,NULL,7/6/2018,2:35:00 PM,MDT,11.11,NULL,1,T,S,NMBGMR
SO-0224,322556,3733134,NAD83,4488.81,Socorro,NM,47,45,G,3/5/2003,G,0.17,NULL,NULL,9/22/2016,NULL,NULL,10.91,NULL,1,T,S,NMBGMR
SO-0225,322610,3733125,NAD83,4493.86,Socorro,NM,54,24,G,3/6/2003,G,0.17,NULL,NULL,1/11/2018,8:24:00 AM,MST,NULL,D,1,T,S,NMBGMR
SO-0225,322610,3733125,NAD83,4493.86,Socorro,NM,54,24,G,3/6/2003,G,0.17,NULL,NULL,3/1/2019,NULL,NULL,NULL,D,NULL,T,S,NMBGMR
SO-0225,322610,3733125,NAD83,4493.86,Socorro,NM,54,24,G,3/6/2003,G,0.17,NULL,NULL,9/22/2016,NULL,NULL,NULL,D,NULL,T,S,NMBGMR
SO-0225,322610,3733125,NAD83,4493.86,Socorro,NM,54,24,G,3/6/2003,G,0.17,NULL,NULL,4/3/2018,10:17:00 AM,MDT,NULL,D,NULL,T,S,NMBGMR
SO-0225,322610,3733125,NAD83,4493.86,Socorro,NM,54,24,G,3/6/2003,G,0.17,NULL,NULL,9/29/2019,12:45:00 PM,MDT,NULL,D,NULL,T,S,NMBGMR
SO-0225,322610,3733125,NAD83,4493.86,Socorro,NM,54,24,G,3/6/2003,G,0.17,NULL,NULL,7/6/2018,1:42:00 PM,MDT,NULL,D,1,T,S,NMBGMR
SO-0225,322610,3733125,NAD83,4493.86,Socorro,NM,54,24,G,3/6/2003,G,0.17,NULL,NULL,7/29/2016,NULL,NULL,NULL,D,NULL,T,S,NMBGMR
SO-0225,322610,3733125,NAD83,4493.86,Socorro,NM,54,24,G,3/6/2003,G,0.17,NULL,NULL,5/2/2017,12:04:00 PM,MDT,11.82,NULL,1,T,S,NMBGMR
SO-0225,322610,3733125,NAD83,4493.86,Socorro,NM,54,24,G,3/6/2003,G,0.17,NULL,NULL,10/9/2017,10:54:00 AM,MDT,NULL,D,NULL,T,S,NMBGMR
SO-0225,322610,3733125,NAD83,4493.86,Socorro,NM,54,24,G,3/6/2003,G,0.17,NULL,NULL,8/30/2019,10:07:00 AM,MDT,NULL,D,NULL,T,S,NMBGMR
SO-0226,322805,3732975,NAD83,4498.66,Socorro,NM,27,20,G,3/7/2003,G,0.17,NULL,NULL,8/9/2018,3:26:00 PM,MDT,NULL,D,1,T,S,NMBGMR
SO-0226,322805,3732975,NAD83,4498.66,Socorro,NM,27,20,G,3/7/2003,G,0.17,NULL,NULL,1/11/2018,8:25:00 AM,MST,10.86,NULL,1,T,S,NMBGMR
SO-0226,322805,3732975,NAD83,4498.66,Socorro,NM,27,20,G,3/7/2003,G,0.17,NULL,NULL,7/29/2016,NULL,NULL,12.49,NULL,1,T,S,NMBGMR
SO-0226,322805,3732975,NAD83,4498.66,Socorro,NM,27,20,G,3/7/2003,G,0.17,NULL,NULL,8/30/2019,8:50:00 AM,MDT,12.78,NULL,1,T,S,NMBGMR
SO-0226,322805,3732975,NAD83,4498.66,Socorro,NM,27,20,G,3/7/2003,G,0.17,NULL,NULL,9/29/2019,11:03:00 AM,MDT,14.1,NULL,1,T,S,NMBGMR
SO-0226,322805,3732975,NAD83,4498.66,Socorro,NM,27,20,G,3/7/2003,G,0.17,NULL,NULL,9/22/2016,NULL,NULL,13.57,NULL,1,T,S,NMBGMR
SO-0226,322805,3732975,NAD83,4498.66,Socorro,NM,27,20,G,3/7/2003,G,0.17,NULL,NULL,3/1/2019,NULL,NULL,10.4,NULL,1,T,S,NMBGMR
SO-0226,322805,3732975,NAD83,4498.66,Socorro,NM,27,20,G,3/7/2003,G,0.17,NULL,NULL,7/6/2018,3:07:00 PM,MDT,12.18,NULL,1,T,S,NMBGMR
SO-0227,322366,3733206,NAD83,4488.1,Socorro,NM,50,20,G,2/21/2003,G,0.17,NULL,NULL,10/9/2017,11:32:00 AM,MDT,8.27,NULL,1,T,S,NMBGMR
SO-0227,322366,3733206,NAD83,4488.1,Socorro,NM,50,20,G,2/21/2003,G,0.17,NULL,NULL,9/22/2016,NULL,NULL,8.490001,NULL,1,T,S,NMBGMR
SO-0227,322366,3733206,NAD83,4488.1,Socorro,NM,50,20,G,2/21/2003,G,0.17,NULL,NULL,5/2/2017,11:19:00 AM,MDT,6.2,NULL,1,T,S,NMBGMR
SO-0227,322366,3733206,NAD83,4488.1,Socorro,NM,50,20,G,2/21/2003,G,0.17,NULL,NULL,4/3/2018,12:41:00 PM,MDT,6.93,NULL,1,T,S,NMBGMR
SO-0227,322366,3733206,NAD83,4488.1,Socorro,NM,50,20,G,2/21/2003,G,0.17,NULL,NULL,9/29/2019,12:13:00 PM,MDT,8.55,NULL,1,T,S,NMBGMR
SO-0227,322366,3733206,NAD83,4488.1,Socorro,NM,50,20,G,2/21/2003,G,0.17,NULL,NULL,7/29/2016,NULL,NULL,7.72,NULL,1,T,S,NMBGMR
SO-0227,322366,3733206,NAD83,4488.1,Socorro,NM,50,20,G,2/21/2003,G,0.17,NULL,NULL,8/9/2018,2:35:00 PM,MDT,8.410001,NULL,1,T,S,NMBGMR
SO-0227,322366,3733206,NAD83,4488.1,Socorro,NM,50,20,G,2/21/2003,G,0.17,NULL,NULL,8/30/2019,10:36:00 AM,MDT,8.030001,NULL,1,T,S,NMBGMR
SO-0228,322366,3733206,NAD83,4488.1,Socorro,NM,50,49,G,2/21/2003,G,0.17,NULL,NULL,10/9/2017,11:32:00 AM,MDT,8.24,NULL,1,T,S,NMBGMR
SO-0228,322366,3733206,NAD83,4488.1,Socorro,NM,50,49,G,2/21/2003,G,0.17,NULL,NULL,9/22/2016,NULL,NULL,8.47,NULL,1,T,S,NMBGMR
SO-0228,322366,3733206,NAD83,4488.1,Socorro,NM,50,49,G,2/21/2003,G,0.17,NULL,NULL,8/30/2019,10:37:00 AM,MDT,8.02,NULL,1,T,S,NMBGMR
SO-0228,322366,3733206,NAD83,4488.1,Socorro,NM,50,49,G,2/21/2003,G,0.17,NULL,NULL,5/2/2017,11:20:00 AM,MDT,6.18,NULL,1,T,S,NMBGMR
SO-0228,322366,3733206,NAD83,4488.1,Socorro,NM,50,49,G,2/21/2003,G,0.17,NULL,NULL,9/29/2019,12:13:00 PM,MDT,8.570001,NULL,1,T,S,NMBGMR
SO-0228,322366,3733206,NAD83,4488.1,Socorro,NM,50,49,G,2/21/2003,G,0.17,NULL,NULL,8/9/2018,2:35:00 PM,MDT,8.400001,NULL,1,T,S,NMBGMR
SO-0228,322366,3733206,NAD83,4488.1,Socorro,NM,50,49,G,2/21/2003,G,0.17,NULL,NULL,4/3/2018,12:41:00 PM,MDT,6.93,NULL,1,T,S,NMBGMR
SO-0228,322366,3733206,NAD83,4488.1,Socorro,NM,50,49,G,2/21/2003,G,0.17,NULL,NULL,7/29/2016,NULL,NULL,7.78,NULL,1,T,S,NMBGMR
SO-0229,322377,3733198,NAD83,4488.19,Socorro,NM,86,49,G,4/14/2003,G,0.17,NULL,NULL,5/2/2017,11:28:00 AM,MDT,7.49,NULL,1,T,S,NMBGMR
SO-0229,322377,3733198,NAD83,4488.19,Socorro,NM,86,49,G,4/14/2003,G,0.17,NULL,NULL,9/29/2019,12:23:00 PM,MDT,9.41,NULL,1,T,S,NMBGMR
SO-0229,322377,3733198,NAD83,4488.19,Socorro,NM,86,49,G,4/14/2003,G,0.17,NULL,NULL,10/9/2017,11:47:00 AM,MDT,9.429999,NULL,1,T,S,NMBGMR
SO-0229,322377,3733198,NAD83,4488.19,Socorro,NM,86,49,G,4/14/2003,G,0.17,NULL,NULL,9/22/2016,NULL,NULL,8.65,NULL,1,T,S,NMBGMR
SO-0229,322377,3733198,NAD83,4488.19,Socorro,NM,86,49,G,4/14/2003,G,0.17,NULL,NULL,8/30/2019,10:49:00 AM,MDT,8.879999,NULL,1,T,S,NMBGMR
SO-0229,322377,3733198,NAD83,4488.19,Socorro,NM,86,49,G,4/14/2003,G,0.17,NULL,NULL,4/3/2018,12:48:00 PM,MDT,8.219999,NULL,1,T,S,NMBGMR
SO-0230,322377,3733198,NAD83,4488.19,Socorro,NM,86,86,G,4/14/2003,G,0.17,NULL,NULL,9/29/2019,12:23:00 PM,MDT,7.71,NULL,1,T,S,NMBGMR
SO-0230,322377,3733198,NAD83,4488.19,Socorro,NM,86,86,G,4/14/2003,G,0.17,NULL,NULL,5/2/2017,11:29:00 AM,MDT,5.34,NULL,1,T,S,NMBGMR
SO-0230,322377,3733198,NAD83,4488.19,Socorro,NM,86,86,G,4/14/2003,G,0.17,NULL,NULL,8/30/2019,10:50:00 AM,MDT,7.21,NULL,1,T,S,NMBGMR
SO-0230,322377,3733198,NAD83,4488.19,Socorro,NM,86,86,G,4/14/2003,G,0.17,NULL,NULL,9/22/2016,NULL,NULL,8.24,NULL,1,T,S,NMBGMR
SO-0230,322377,3733198,NAD83,4488.19,Socorro,NM,86,86,G,4/14/2003,G,0.17,NULL,NULL,4/3/2018,12:49:00 PM,MDT,6.11,NULL,1,T,S,NMBGMR
SO-0230,322377,3733198,NAD83,4488.19,Socorro,NM,86,86,G,4/14/2003,G,0.17,NULL,NULL,10/9/2017,11:47:00 AM,MDT,7.37,NULL,1,T,S,NMBGMR
SO-0231,322379,3733196,NAD83,4487.9,Socorro,NM,70,67,G,4/14/2003,G,0.67,NULL,NULL,9/22/2016,NULL,NULL,8.36,NULL,1,T,S,NMBGMR
SO-0231,322379,3733196,NAD83,4487.9,Socorro,NM,70,67,G,4/14/2003,G,0.67,NULL,NULL,10/9/2017,11:45:00 AM,MDT,8,NULL,1,T,S,NMBGMR
SO-0231,322379,3733196,NAD83,4487.9,Socorro,NM,70,67,G,4/14/2003,G,0.67,NULL,NULL,5/2/2017,11:33:00 AM,MDT,5.99,NULL,1,T,S,NMBGMR
SO-0244,314381,3729033,NAD83,4468.71,Socorro,NM,50,20,G,3/18/2003,G,0.17,NULL,NULL,8/9/2018,11:47:00 AM,MDT,6.01,NULL,1,T,S,NMBGMR
SO-0244,314381,3729033,NAD83,4468.71,Socorro,NM,50,20,G,3/18/2003,G,0.17,NULL,NULL,3/6/2019,NULL,NULL,6.41,NULL,1,T,S,NMBGMR
SO-0244,314381,3729033,NAD83,4468.71,Socorro,NM,50,20,G,3/18/2003,G,0.17,NULL,NULL,8/23/2019,NULL,NULL,7.09,NULL,1,T,S,NMBGMR
SO-0244,314381,3729033,NAD83,4468.71,Socorro,NM,50,20,G,3/18/2003,G,0.17,NULL,NULL,9/20/2018,NULL,NULL,5.63,NULL,1,T,S,NMBGMR
SO-0244,314381,3729033,NAD83,4468.71,Socorro,NM,50,20,G,3/18/2003,G,0.17,NULL,NULL,3/1/2019,NULL,NULL,6.42,NULL,1,T,S,NMBGMR
SO-0244,314381,3729033,NAD83,4468.71,Socorro,NM,50,20,G,3/18/2003,G,0.17,NULL,NULL,9/27/2019,2:46:00 PM,MDT,5.29,NULL,1,T,S,NMBGMR
SO-0245,314381,3729033,NAD83,4468.71,Socorro,NM,50,50,G,3/18/2003,G,0.17,NULL,NULL,9/20/2018,NULL,NULL,6.31,NULL,1,T,S,NMBGMR
SO-0245,314381,3729033,NAD83,4468.71,Socorro,NM,50,50,G,3/18/2003,G,0.17,NULL,NULL,9/27/2018,2:47:00 PM,MDT,6.11,NULL,1,T,S,NMBGMR
SO-0245,314381,3729033,NAD83,4468.71,Socorro,NM,50,50,G,3/18/2003,G,0.17,NULL,NULL,8/9/2018,11:47:00 AM,MDT,6.12,NULL,1,T,S,NMBGMR
SO-0245,314381,3729033,NAD83,4468.71,Socorro,NM,50,50,G,3/18/2003,G,0.17,NULL,NULL,8/23/2019,NULL,NULL,6.32,NULL,1,T,S,NMBGMR
SO-0245,314381,3729033,NAD83,4468.71,Socorro,NM,50,50,G,3/18/2003,G,0.17,NULL,NULL,3/1/2019,NULL,NULL,5.32,NULL,1,T,S,NMBGMR
SO-0245,314381,3729033,NAD83,4468.71,Socorro,NM,50,50,G,3/18/2003,G,0.17,NULL,NULL,3/6/2019,NULL,NULL,5.18,NULL,1,T,S,NMBGMR
SO-0246,314506,3728696,NAD83,4471.29,Socorro,NM,20,20,G,3/17/2003,G,0.17,NULL,NULL,9/27/2019,4:01:00 PM,MDT,7.8,NULL,1,T,S,NMBGMR
SO-0246,314506,3728696,NAD83,4471.29,Socorro,NM,20,20,G,3/17/2003,G,0.17,NULL,NULL,8/9/2018,12:35:00 PM,MDT,8.070001,NULL,1,S,S,NMBGMR
SO-0246,314506,3728696,NAD83,4471.29,Socorro,NM,20,20,G,3/17/2003,G,0.17,NULL,NULL,8/23/2019,1:13:00 PM,MDT,8.06,NULL,1,T,S,NMBGMR
SO-0246,314506,3728696,NAD83,4471.29,Socorro,NM,20,20,G,3/17/2003,G,0.17,NULL,NULL,3/6/2019,NULL,NULL,7.23,NULL,1,T,S,NMBGMR
SO-0247,314576,3728660,NAD83,4473.72,Socorro,NM,50,20,G,3/19/2003,G,0.17,NULL,NULL,3/1/2019,NULL,NULL,9.719999,NULL,1,T,S,NMBGMR
SO-0247,314576,3728660,NAD83,4473.72,Socorro,NM,50,20,G,3/19/2003,G,0.17,NULL,NULL,8/23/2019,11:57:00 AM,MDT,10.15,NULL,1,T,S,NMBGMR
SO-0247,314576,3728660,NAD83,4473.72,Socorro,NM,50,20,G,3/19/2003,G,0.17,NULL,NULL,9/27/2019,2:37:00 PM,MDT,10.32,NULL,1,T,S,NMBGMR
SO-0248,314576,3728660,NAD83,4473.72,Socorro,NM,50,50,G,3/19/2003,G,0.17,NULL,NULL,8/23/2019,11:58:00 AM,MDT,10.07,NULL,1,T,S,NMBGMR
SO-0248,314576,3728660,NAD83,4473.72,Socorro,NM,50,50,G,3/19/2003,G,0.17,NULL,NULL,9/27/2019,2:38:00 PM,MDT,10.19,NULL,1,T,S,NMBGMR
SO-0248,314576,3728660,NAD83,4473.72,Socorro,NM,50,50,G,3/19/2003,G,0.17,NULL,NULL,3/1/2019,NULL,NULL,9.69,NULL,1,T,S,NMBGMR
SO-0249,314616,3728626,NAD83,4470.68,Socorro,NM,50,20,G,3/20/2003,G,0.17,NULL,NULL,9/27/2019,2:25:00 PM,MDT,7.15,NULL,1,T,S,NMBGMR
SO-0249,314616,3728626,NAD83,4470.68,Socorro,NM,50,20,G,3/20/2003,G,0.17,NULL,NULL,8/23/2019,11:45:00 AM,MDT,6.76,NULL,1,T,S,NMBGMR
SO-0250,314798,3728409,NAD83,4476.65,Socorro,NM,55,18,G,3/13/2003,G,0.17,NULL,NULL,4/3/2018,9:43:00 AM,MDT,7.76,NULL,1,T,S,NMBGMR
SO-0250,314798,3728409,NAD83,4476.65,Socorro,NM,55,18,G,3/13/2003,G,0.17,NULL,NULL,3/6/2019,NULL,NULL,7.84,NULL,1,T,S,NMBGMR
SO-0250,314798,3728409,NAD83,4476.65,Socorro,NM,55,18,G,3/13/2003,G,0.17,NULL,NULL,8/3/2016,NULL,NULL,10.95,NULL,1,T,S,NMBGMR
SO-0250,314798,3728409,NAD83,4476.65,Socorro,NM,55,18,G,3/13/2003,G,0.17,NULL,NULL,8/9/2018,10:30:00 AM,MDT,10.4,NULL,1,T,S,NMBGMR
SO-0250,314798,3728409,NAD83,4476.65,Socorro,NM,55,18,G,3/13/2003,G,0.17,NULL,NULL,10/9/2017,9:43:00 AM,MDT,8.76,NULL,1,T,S,NMBGMR
SO-0250,314798,3728409,NAD83,4476.65,Socorro,NM,55,18,G,3/13/2003,G,0.17,NULL,NULL,3/1/2019,NULL,NULL,7.96,NULL,1,T,S,NMBGMR
SO-0250,314798,3728409,NAD83,4476.65,Socorro,NM,55,18,G,3/13/2003,G,0.17,NULL,NULL,5/2/2017,9:41:00 AM,MDT,7.650001,NULL,1,T,S,NMBGMR
SO-0250,314798,3728409,NAD83,4476.65,Socorro,NM,55,18,G,3/13/2003,G,0.17,NULL,NULL,8/23/2019,9:56:00 AM,MDT,9,NULL,1,T,S,NMBGMR
SO-0250,314798,3728409,NAD83,4476.65,Socorro,NM,55,18,G,3/13/2003,G,0.17,NULL,NULL,9/27/2019,12:46:00 PM,MDT,10.25,NULL,1,T,S,NMBGMR
SO-0251,314798,3728409,NAD83,4476.65,Socorro,NM,55,54,G,3/13/2003,G,0.17,NULL,NULL,5/2/2017,9:42:00 AM,MDT,7.52,NULL,1,T,S,NMBGMR
SO-0251,314798,3728409,NAD83,4476.65,Socorro,NM,55,54,G,3/13/2003,G,0.17,NULL,NULL,8/9/2018,10:03:00 AM,MDT,10.32,NULL,1,T,S,NMBGMR
SO-0251,314798,3728409,NAD83,4476.65,Socorro,NM,55,54,G,3/13/2003,G,0.17,NULL,NULL,9/27/2019,12:47:00 PM,MDT,10.15,NULL,1,T,S,NMBGMR
SO-0251,314798,3728409,NAD83,4476.65,Socorro,NM,55,54,G,3/13/2003,G,0.17,NULL,NULL,8/3/2016,NULL,NULL,11.42,NULL,1,T,S,NMBGMR
SO-0251,314798,3728409,NAD83,4476.65,Socorro,NM,55,54,G,3/13/2003,G,0.17,NULL,NULL,10/9/2017,9:44:00 AM,MDT,8.56,NULL,1,T,S,NMBGMR
SO-0251,314798,3728409,NAD83,4476.65,Socorro,NM,55,54,G,3/13/2003,G,0.17,NULL,NULL,3/6/2019,NULL,NULL,7.659999,NULL,1,T,S,NMBGMR
