PointID,Easting,Northing,UTMDatum,Latitude,Longitude,Altitude,County,State,HoleDepth,WellDepth,DepthSource,CompletionDate,CompletionSource,CasingDiameter,CasingDepth,Status,DateMeasured,TimeMeasured,TimeDatum,DepthToWaterBGS,LevelStatus,DataQuality,MeasurementMethod,DataSource,MeasuringAgency
SO-0127,327331,3764066,NAD83,34.00301359,-106.8697085,4575.91,Socorro,NM,83,81,G,5/7/2003,G,0.17,NULL,NULL,9/21/2016,NULL,NULL,10.18,NULL,1,S,S,NMBGMR
SO-0128,327400,3764094,NAD83,34.00327734,-106.8689672,4575.3,Socorro,NM,19,19,G,4/30/2003,G,0.17,NULL,NULL,9/21/2016,NULL,NULL,9.18,NULL,1,S,S,NMBGMR
SO-0128,327400,3764094,NAD83,34.00327734,-106.8689672,4575.3,Socorro,NM,19,19,G,4/30/2003,G,0.17,NULL,NULL,4/10/2018,9:21:00 AM,MDT,5.19,NULL,1,T,S,NMBGMR
SO-0128,327400,3764094,NAD83,34.00327734,-106.8689672,4575.3,Socorro,NM,19,19,G,4/30/2003,G,0.17,NULL,NULL,1/11/2018,2:00:00 PM,MST,3.88,NULL,1,S,S,NMBGMR
SO-0128,327400,3764094,NAD83,34.00327734,-106.8689672,4575.3,Socorro,NM,19,19,G,4/30/2003,G,0.17,NULL,NULL,5/5/2017,9:40:00 AM,MDT,2.81,NULL,1,T,S,NMBGMR
SO-0128,327400,3764094,NAD83,34.00327734,-106.8689672,4575.3,Socorro,NM,19,19,G,4/30/2003,G,0.17,NULL,NULL,11/29/2018,9:45:00 AM,MST,7.21,NULL,1,T,S,NMBGMR
SO-0128,327400,3764094,NAD83,34.00327734,-106.8689672,4575.3,Socorro,NM,19,19,G,4/30/2003,G,0.17,NULL,NULL,7/7/2016,NULL,NULL,4.29,NULL,1,T,S,NMBGMR
SO-0129,327656,3764171,NAD83,34.0040135,-106.8662116,4573.47,Socorro,NM,50,19,G,5/5/2003,G,0.17,NULL,NULL,5/5/2017,10:20:00 AM,MDT,1.91,NULL,1,T,S,NMBGMR
SO-0129,327656,3764171,NAD83,34.0040135,-106.8662116,4573.47,Socorro,NM,50,19,G,5/5/2003,G,0.17,NULL,NULL,4/10/2018,10:10:00 AM,MDT,3.58,NULL,1,T,S,NMBGMR
SO-0129,327656,3764171,NAD83,34.0040135,-106.8662116,4573.47,Socorro,NM,50,19,G,5/5/2003,G,0.17,NULL,NULL,1/11/2018,2:40:00 PM,MST,2.62,NULL,1,T,S,NMBGMR
SO-0129,327656,3764171,NAD83,34.0040135,-106.8662116,4573.47,Socorro,NM,50,19,G,5/5/2003,G,0.17,NULL,NULL,5/14/2019,10:54:00 AM,MDT,1.77,NULL,1,T,S,NMBGMR
SO-0129,327656,3764171,NAD83,34.0040135,-106.8662116,4573.47,Socorro,NM,50,19,G,5/5/2003,G,0.17,NULL,NULL,9/21/2016,NULL,NULL,6.56,NULL,1,T,S,NMBGMR
SO-0129,327656,3764171,NAD83,34.0040135,-106.8662116,4573.47,Socorro,NM,50,19,G,5/5/2003,G,0.17,NULL,NULL,7/7/2016,NULL,NULL,3.23,NULL,1,T,S,NMBGMR
SO-0129,327656,3764171,NAD83,34.0040135,-106.8662116,4573.47,Socorro,NM,50,19,G,5/5/2003,G,0.17,NULL,NULL,11/29/2018,10:24:00 AM,MST,5.87,NULL,1,T,S,NMBGMR
SO-0129,327656,3764171,NAD83,34.0040135,-106.8662116,4573.47,Socorro,NM,50,19,G,5/5/2003,G,0.17,NULL,NULL,10/6/2019,10:06:00 AM,MDT,3.84,NULL,1,T,S,NMBGMR
SO-0130,327655,3764171,NAD83,34.00401334,-106.8662225,4573.47,Socorro,NM,50,50,G,5/5/2003,G,0.17,NULL,NULL,11/29/2018,10:25:00 AM,MST,5.85,NULL,1,T,S,NMBGMR
SO-0130,327655,3764171,NAD83,34.00401334,-106.8662225,4573.47,Socorro,NM,50,50,G,5/5/2003,G,0.17,NULL,NULL,9/21/2016,NULL,NULL,6.55,NULL,1,T,S,NMBGMR
SO-0130,327655,3764171,NAD83,34.00401334,-106.8662225,4573.47,Socorro,NM,50,50,G,5/5/2003,G,0.17,NULL,NULL,5/5/2017,10:20:00 AM,MDT,1.87,NULL,1,T,S,NMBGMR
SO-0130,327655,3764171,NAD83,34.00401334,-106.8662225,4573.47,Socorro,NM,50,50,G,5/5/2003,G,0.17,NULL,NULL,1/11/2018,2:40:00 PM,MST,2.58,NULL,1,T,S,NMBGMR
SO-0130,327655,3764171,NAD83,34.00401334,-106.8662225,4573.47,Socorro,NM,50,50,G,5/5/2003,G,0.17,NULL,NULL,7/7/2016,NULL,NULL,3.19,NULL,1,T,S,NMBGMR
SO-0130,327655,3764171,NAD83,34.00401334,-106.8662225,4573.47,Socorro,NM,50,50,G,5/5/2003,G,0.17,NULL,NULL,4/10/2018,10:10:00 AM,MDT,3.54,NULL,1,T,S,NMBGMR
SO-0131,328138,3764129,NAD83,34.00371397,-106.8609865,4571.08,Socorro,NM,50,17,G,5/6/2003,G,0.17,NULL,NULL,5/5/2017,11:15:00 AM,MDT,1.28,NULL,1,T,S,NMBGMR
SO-0131,328138,3764129,NAD83,34.00371397,-106.8609865,4571.08,Socorro,NM,50,17,G,5/6/2003,G,0.17,NULL,NULL,7/7/2016,NULL,NULL,2.51,NULL,1,T,S,NMBGMR
SO-0131,328138,3764129,NAD83,34.00371397,-106.8609865,4571.08,Socorro,NM,50,17,G,5/6/2003,G,0.17,NULL,NULL,5/14/2019,11:34:00 AM,MDT,1.61,NULL,1,T,S,NMBGMR
SO-0131,328138,3764129,NAD83,34.00371397,-106.8609865,4571.08,Socorro,NM,50,17,G,5/6/2003,G,0.17,NULL,NULL,4/11/2018,9:43:00 AM,MDT,0.76,NULL,1,T,S,NMBGMR
SO-0131,328138,3764129,NAD83,34.00371397,-106.8609865,4571.08,Socorro,NM,50,17,G,5/6/2003,G,0.17,NULL,NULL,9/21/2016,NULL,NULL,3.58,NULL,1,T,S,NMBGMR
SO-0131,328138,3764129,NAD83,34.00371397,-106.8609865,4571.08,Socorro,NM,50,17,G,5/6/2003,G,0.17,NULL,NULL,10/6/2019,10:50:00 AM,MDT,2.47,NULL,1,T,S,NMBGMR
SO-0131,328138,3764129,NAD83,34.00371397,-106.8609865,4571.08,Socorro,NM,50,17,G,5/6/2003,G,0.17,NULL,NULL,1/12/2018,9:21:00 AM,MST,1.41,NULL,1,T,S,NMBGMR
SO-0131,328138,3764129,NAD83,34.00371397,-106.8609865,4571.08,Socorro,NM,50,17,G,5/6/2003,G,0.17,NULL,NULL,11/29/2018,11:21:00 AM,MST,4.24,NULL,1,T,S,NMBGMR
SO-0132,328136,3764127,NAD83,34.00369562,-106.8610078,4571.08,Socorro,NM,50,49,G,5/6/2003,G,0.17,NULL,NULL,5/5/2017,11:14:00 AM,MDT,1.07,NULL,1,T,S,NMBGMR
SO-0132,328136,3764127,NAD83,34.00369562,-106.8610078,4571.08,Socorro,NM,50,49,G,5/6/2003,G,0.17,NULL,NULL,4/11/2018,9:42:00 AM,MDT,1.91,NULL,1,T,S,NMBGMR
SO-0132,328136,3764127,NAD83,34.00369562,-106.8610078,4571.08,Socorro,NM,50,49,G,5/6/2003,G,0.17,NULL,NULL,9/21/2016,NULL,NULL,4.99,NULL,1,T,S,NMBGMR
SO-0132,328136,3764127,NAD83,34.00369562,-106.8610078,4571.08,Socorro,NM,50,49,G,5/6/2003,G,0.17,NULL,NULL,7/7/2016,NULL,NULL,2.24,NULL,1,T,S,NMBGMR
SO-0132,328136,3764127,NAD83,34.00369562,-106.8610078,4571.08,Socorro,NM,50,49,G,5/6/2003,G,0.17,NULL,NULL,1/12/2018,9:21:00 AM,MST,1.37,NULL,1,T,S,NMBGMR
SO-0132,328136,3764127,NAD83,34.00369562,-106.8610078,4571.08,Socorro,NM,50,49,G,5/6/2003,G,0.17,NULL,NULL,11/29/2018,11:19:00 AM,MST,4.11,NULL,1,T,S,NMBGMR
SO-0155,326034,3777110,NAD83,34.12037711,-106.8863503,4618.93,Socorro,NM,57,55,G,4/16/2003,G,0.83,NULL,NULL,1/17/2019,9:45:00 AM,MST,11.86,NULL,1,T,S,NMBGMR
SO-0167,328946,3755366,NAD83,33.92485414,-106.8505292,4553.67,Socorro,NM,50,19,G,4/4/2003,G,0.17,NULL,NULL,8/9/2016,NULL,NULL,10.93,NULL,1,T,S,NMBGMR
SO-0167,328946,3755366,NAD83,33.92485414,-106.8505292,4553.67,Socorro,NM,50,19,G,4/4/2003,G,0.17,NULL,NULL,1/11/2018,12:07:00 PM,MST,5.48,NULL,1,T,S,NMBGMR
SO-0167,328946,3755366,NAD83,33.92485414,-106.8505292,4553.67,Socorro,NM,50,19,G,4/4/2003,G,0.17,NULL,NULL,9/21/2016,NULL,NULL,11.91,NULL,1,S,S,NMBGMR
SO-0167,328946,3755366,NAD83,33.92485414,-106.8505292,4553.67,Socorro,NM,50,19,G,4/4/2003,G,0.17,NULL,NULL,5/2/2017,3:37:00 PM,MDT,3.49,NULL,1,T,S,NMBGMR
SO-0167,328946,3755366,NAD83,33.92485414,-106.8505292,4553.67,Socorro,NM,50,19,G,4/4/2003,G,0.17,NULL,NULL,11/29/2018,1:54:00 PM,MST,10.1,NULL,1,T,S,NMBGMR
SO-0167,328946,3755366,NAD83,33.92485414,-106.8505292,4553.67,Socorro,NM,50,19,G,4/4/2003,G,0.17,NULL,NULL,4/11/2018,2:12:00 PM,MDT,8.219999,NULL,1,T,S,NMBGMR
SO-0167,328946,3755366,NAD83,33.92485414,-106.8505292,4553.67,Socorro,NM,50,19,G,4/4/2003,G,0.17,NULL,NULL,7/7/2016,NULL,NULL,6.09,NULL,1,T,S,NMBGMR
SO-0168,328946,3755366,NAD83,33.92485414,-106.8505292,4553.67,Socorro,NM,50,50,G,4/4/2003,G,0.17,NULL,NULL,11/29/2018,1:55:00 PM,MST,10.13,NULL,1,T,S,NMBGMR
SO-0168,328946,3755366,NAD83,33.92485414,-106.8505292,4553.67,Socorro,NM,50,50,G,4/4/2003,G,0.17,NULL,NULL,1/11/2018,12:07:00 PM,MST,5.66,NULL,1,T,S,NMBGMR
SO-0168,328946,3755366,NAD83,33.92485414,-106.8505292,4553.67,Socorro,NM,50,50,G,4/4/2003,G,0.17,NULL,NULL,4/11/2018,2:13:00 PM,MDT,8.34,NULL,1,T,S,NMBGMR
SO-0168,328946,3755366,NAD83,33.92485414,-106.8505292,4553.67,Socorro,NM,50,50,G,4/4/2003,G,0.17,NULL,NULL,8/9/2016,NULL,NULL,10.98,NULL,1,T,S,NMBGMR
SO-0168,328946,3755366,NAD83,33.92485414,-106.8505292,4553.67,Socorro,NM,50,50,G,4/4/2003,G,0.17,NULL,NULL,5/2/2017,3:38:00 PM,MDT,3.28,NULL,1,T,S,NMBGMR
SO-0168,328946,3755366,NAD83,33.92485414,-106.8505292,4553.67,Socorro,NM,50,50,G,4/4/2003,G,0.17,NULL,NULL,7/7/2016,NULL,NULL,6.18,NULL,1,T,S,NMBGMR
SO-0168,328946,3755366,NAD83,33.92485414,-106.8505292,4553.67,Socorro,NM,50,50,G,4/4/2003,G,0.17,NULL,NULL,9/21/2016,NULL,NULL,11.95,NULL,1,T,S,NMBGMR
SO-0169,329015,3755373,NAD83,33.92492845,-106.8497844,4552.06,Socorro,NM,20,20,G,4/7/2003,G,0.17,NULL,NULL,4/11/2018,1:55:00 PM,MDT,6.41,NULL,1,T,S,NMBGMR
SO-0169,329015,3755373,NAD83,33.92492845,-106.8497844,4552.06,Socorro,NM,20,20,G,4/7/2003,G,0.17,NULL,NULL,9/21/2016,NULL,NULL,9.83,NULL,1,S,S,NMBGMR
SO-0169,329015,3755373,NAD83,33.92492845,-106.8497844,4552.06,Socorro,NM,20,20,G,4/7/2003,G,0.17,NULL,NULL,5/2/2017,3:32:00 PM,MDT,2.39,NULL,1,T,S,NMBGMR
SO-0169,329015,3755373,NAD83,33.92492845,-106.8497844,4552.06,Socorro,NM,20,20,G,4/7/2003,G,0.17,NULL,NULL,11/29/2018,1:47:00 PM,MST,8.679999,NULL,1,T,S,NMBGMR
SO-0169,329015,3755373,NAD83,33.92492845,-106.8497844,4552.06,Socorro,NM,20,20,G,4/7/2003,G,0.17,NULL,NULL,1/11/2018,11:53:00 AM,MST,4.27,NULL,1,T,S,NMBGMR
SO-0170,329312,3755371,NAD83,33.92495864,-106.8465724,4551.11,Socorro,NM,51,19,G,4/8/2003,G,0.17,NULL,NULL,11/6/2019,2:46:00 PM,MST,5.03,NULL,1,T,S,NMBGMR
SO-0170,329312,3755371,NAD83,33.92495864,-106.8465724,4551.11,Socorro,NM,51,19,G,4/8/2003,G,0.17,NULL,NULL,7/19/2016,NULL,NULL,6.34,NULL,1,T,S,NMBGMR
SO-0170,329312,3755371,NAD83,33.92495864,-106.8465724,4551.11,Socorro,NM,51,19,G,4/8/2003,G,0.17,NULL,NULL,11/29/2018,2:29:00 PM,MST,8.2,NULL,1,T,S,NMBGMR
SO-0170,329312,3755371,NAD83,33.92495864,-106.8465724,4551.11,Socorro,NM,51,19,G,4/8/2003,G,0.17,NULL,NULL,1/18/2018,12:33:00 PM,MST,4.13,NULL,1,T,S,NMBGMR
SO-0170,329312,3755371,NAD83,33.92495864,-106.8465724,4551.11,Socorro,NM,51,19,G,4/8/2003,G,0.17,NULL,NULL,10/30/2019,3:10:00 PM,MDT,6.01,NULL,1,T,S,NMBGMR
SO-0170,329312,3755371,NAD83,33.92495864,-106.8465724,4551.11,Socorro,NM,51,19,G,4/8/2003,G,0.17,NULL,NULL,4/11/2018,2:52:00 PM,MDT,5.08,NULL,1,T,S,NMBGMR
SO-0170,329312,3755371,NAD83,33.92495864,-106.8465724,4551.11,Socorro,NM,51,19,G,4/8/2003,G,0.17,NULL,NULL,5/2/2017,4:13:00 PM,MDT,2.71,NULL,1,T,S,NMBGMR
SO-0170,329312,3755371,NAD83,33.92495864,-106.8465724,4551.11,Socorro,NM,51,19,G,4/8/2003,G,0.17,NULL,NULL,9/21/2016,NULL,NULL,7.86,NULL,1,S,S,NMBGMR
SO-0171,329312,3755371,NAD83,33.92495864,-106.8465724,4551.11,Socorro,NM,51,50,G,4/8/2003,G,0.17,NULL,NULL,7/19/2016,NULL,NULL,6.22,NULL,1,T,S,NMBGMR
SO-0171,329312,3755371,NAD83,33.92495864,-106.8465724,4551.11,Socorro,NM,51,50,G,4/8/2003,G,0.17,NULL,NULL,11/29/2018,2:29:00 PM,MST,8.139999,NULL,1,T,S,NMBGMR
SO-0171,329312,3755371,NAD83,33.92495864,-106.8465724,4551.11,Socorro,NM,51,50,G,4/8/2003,G,0.17,NULL,NULL,9/21/2016,NULL,NULL,7.74,NULL,1,S,S,NMBGMR
SO-0171,329312,3755371,NAD83,33.92495864,-106.8465724,4551.11,Socorro,NM,51,50,G,4/8/2003,G,0.17,NULL,NULL,5/2/2017,4:13:00 PM,MDT,2.65,NULL,1,T,S,NMBGMR
SO-0171,329312,3755371,NAD83,33.92495864,-106.8465724,4551.11,Socorro,NM,51,50,G,4/8/2003,G,0.17,NULL,NULL,1/12/2018,12:33:00 PM,MST,4.04,NULL,1,S,S,NMBGMR
SO-0171,329312,3755371,NAD83,33.92495864,-106.8465724,4551.11,Socorro,NM,51,50,G,4/8/2003,G,0.17,NULL,NULL,4/11/2018,2:52:00 PM,MDT,5.03,NULL,1,T,S,NMBGMR
SO-0174,328647,3755358,NAD83,33.92473338,-106.8537609,4547.23,Socorro,NM,50,50,G,4/15/2003,G,0.17,NULL,NULL,4/11/2018,12:27:00 PM,MDT,5.37,NULL,1,T,S,NMBGMR
SO-0174,328647,3755358,NAD83,33.92473338,-106.8537609,4547.23,Socorro,NM,50,50,G,4/15/2003,G,0.17,NULL,NULL,5/2/2017,2:58:00 PM,MDT,4.26,NULL,1,T,S,NMBGMR
SO-0174,328647,3755358,NAD83,33.92473338,-106.8537609,4547.23,Socorro,NM,50,50,G,4/15/2003,G,0.17,NULL,NULL,11/29/2018,4:00:00 PM,MST,6.3,NULL,1,T,S,NMBGMR
SO-0174,328647,3755358,NAD83,33.92473338,-106.8537609,4547.23,Socorro,NM,50,50,G,4/15/2003,G,0.17,NULL,NULL,9/22/2016,NULL,NULL,6.59,NULL,1,T,S,NMBGMR
SO-0174,328647,3755358,NAD83,33.92473338,-106.8537609,4547.23,Socorro,NM,50,50,G,4/15/2003,G,0.17,NULL,NULL,10/9/2017,2:25:00 PM,MDT,5.33,NULL,1,T,S,NMBGMR
SO-0175,328712,3755345,NAD83,33.92462678,-106.8530554,4549.29,Socorro,NM,50,20,G,4/17/2003,G,0.17,NULL,NULL,5/2/2017,2:41:00 PM,MDT,7.02,NULL,1,T,S,NMBGMR
SO-0175,328712,3755345,NAD83,33.92462678,-106.8530554,4549.29,Socorro,NM,50,20,G,4/17/2003,G,0.17,NULL,NULL,10/9/2017,2:17:00 PM,MDT,7.49,NULL,1,T,S,NMBGMR
SO-0175,328712,3755345,NAD83,33.92462678,-106.8530554,4549.29,Socorro,NM,50,20,G,4/17/2003,G,0.17,NULL,NULL,11/29/2018,3:48:00 PM,MST,8.48,NULL,1,T,S,NMBGMR
SO-0175,328712,3755345,NAD83,33.92462678,-106.8530554,4549.29,Socorro,NM,50,20,G,4/17/2003,G,0.17,NULL,NULL,1/11/2018,11:22:00 AM,MST,7.81,NULL,1,T,S,NMBGMR
SO-0175,328712,3755345,NAD83,33.92462678,-106.8530554,4549.29,Socorro,NM,50,20,G,4/17/2003,G,0.17,NULL,NULL,9/22/2016,NULL,NULL,9.18,NULL,1,T,S,NMBGMR
SO-0175,328712,3755345,NAD83,33.92462678,-106.8530554,4549.29,Socorro,NM,50,20,G,4/17/2003,G,0.17,NULL,NULL,4/11/2018,12:36:00 PM,MDT,8.070001,NULL,1,T,S,NMBGMR
SO-0175,328712,3755345,NAD83,33.92462678,-106.8530554,4549.29,Socorro,NM,50,20,G,4/17/2003,G,0.17,NULL,NULL,7/7/2016,NULL,NULL,7.73,NULL,1,T,S,NMBGMR
SO-0176,328712,3755345,NAD83,33.92462678,-106.8530554,4549.29,Socorro,NM,50,50,G,4/17/2003,G,0.17,NULL,NULL,7/7/2016,NULL,NULL,7.18,NULL,1,T,S,NMBGMR
SO-0176,328712,3755345,NAD83,33.92462678,-106.8530554,4549.29,Socorro,NM,50,50,G,4/17/2003,G,0.17,NULL,NULL,4/11/2018,12:36:00 PM,MDT,7.68,NULL,1,T,S,NMBGMR
SO-0176,328712,3755345,NAD83,33.92462678,-106.8530554,4549.29,Socorro,NM,50,50,G,4/17/2003,G,0.17,NULL,NULL,1/11/2018,11:22:00 AM,MST,7.29,NULL,1,T,S,NMBGMR
SO-0176,328712,3755345,NAD83,33.92462678,-106.8530554,4549.29,Socorro,NM,50,50,G,4/17/2003,G,0.17,NULL,NULL,8/9/2016,NULL,NULL,8.52,NULL,1,T,S,NMBGMR
SO-0176,328712,3755345,NAD83,33.92462678,-106.8530554,4549.29,Socorro,NM,50,50,G,4/17/2003,G,0.17,NULL,NULL,9/22/2016,NULL,NULL,9.09,NULL,1,T,S,NMBGMR
SO-0176,328712,3755345,NAD83,33.92462678,-106.8530554,4549.29,Socorro,NM,50,50,G,4/17/2003,G,0.17,NULL,NULL,10/30/2019,2:11:00 PM,MDT,7.88,NULL,1,T,S,NMBGMR
SO-0176,328712,3755345,NAD83,33.92462678,-106.8530554,4549.29,Socorro,NM,50,50,G,4/17/2003,G,0.17,NULL,NULL,5/2/2017,2:42:00 PM,MDT,6.33,NULL,1,T,S,NMBGMR
SO-0176,328712,3755345,NAD83,33.92462678,-106.8530554,4549.29,Socorro,NM,50,50,G,4/17/2003,G,0.17,NULL,NULL,5/14/2019,2:39:00 PM,MDT,6.28,NULL,1,T,S,NMBGMR
SO-0176,328712,3755345,NAD83,33.92462678,-106.8530554,4549.29,Socorro,NM,50,50,G,4/17/2003,G,0.17,NULL,NULL,11/6/2019,12:55:00 PM,MST,6.25,NULL,1,T,S,NMBGMR
SO-0176,328712,3755345,NAD83,33.92462678,-106.8530554,4549.29,Socorro,NM,50,50,G,4/17/2003,G,0.17,NULL,NULL,10/9/2017,2:17:00 PM,MDT,7.53,NULL,1,T,S,NMBGMR
SO-0176,328712,3755345,NAD83,33.92462678,-106.8530554,4549.29,Socorro,NM,50,50,G,4/17/2003,G,0.17,NULL,NULL,11/29/2018,3:49:00 PM,MST,8.75,NULL,1,T,S,NMBGMR
SO-0177,328774,3755365,NAD83,33.92481715,-106.8523889,4550.05,Socorro,NM,50,20,G,4/18/2003,G,0.17,NULL,NULL,4/11/2018,11:36:00 AM,MDT,7.93,NULL,1,T,S,NMBGMR
SO-0177,328774,3755365,NAD83,33.92481715,-106.8523889,4550.05,Socorro,NM,50,20,G,4/18/2003,G,0.17,NULL,NULL,11/29/2018,3:41:00 PM,MST,8.93,NULL,1,T,S,NMBGMR
SO-0177,328774,3755365,NAD83,33.92481715,-106.8523889,4550.05,Socorro,NM,50,20,G,4/18/2003,G,0.17,NULL,NULL,9/22/2016,NULL,NULL,9.77,NULL,1,T,S,NMBGMR
SO-0177,328774,3755365,NAD83,33.92481715,-106.8523889,4550.05,Socorro,NM,50,20,G,4/18/2003,G,0.17,NULL,NULL,10/9/2017,2:06:00 PM,MDT,7.7,NULL,1,T,S,NMBGMR
SO-0177,328774,3755365,NAD83,33.92481715,-106.8523889,4550.05,Socorro,NM,50,20,G,4/18/2003,G,0.17,NULL,NULL,5/2/2017,2:34:00 PM,MDT,6.12,NULL,1,T,S,NMBGMR
SO-0178,328774,3755365,NAD83,33.92481715,-106.8523889,4550.05,Socorro,NM,50,50,G,4/18/2003,NULL,0.17,NULL,NULL,10/9/2017,2:06:00 PM,MDT,7.38,NULL,1,T,S,NMBGMR
SO-0178,328774,3755365,NAD83,33.92481715,-106.8523889,4550.05,Socorro,NM,50,50,G,4/18/2003,NULL,0.17,NULL,NULL,11/29/2018,3:41:00 PM,MST,8.719999,NULL,1,T,S,NMBGMR
SO-0178,328774,3755365,NAD83,33.92481715,-106.8523889,4550.05,Socorro,NM,50,50,G,4/18/2003,NULL,0.17,NULL,NULL,4/11/2018,11:37:00 AM,MDT,7.67,NULL,1,T,S,NMBGMR
SO-0178,328774,3755365,NAD83,33.92481715,-106.8523889,4550.05,Socorro,NM,50,50,G,4/18/2003,NULL,0.17,NULL,NULL,5/2/2017,2:35:00 PM,MDT,5.55,NULL,1,T,S,NMBGMR
SO-0178,328774,3755365,NAD83,33.92481715,-106.8523889,4550.05,Socorro,NM,50,50,G,4/18/2003,NULL,0.17,NULL,NULL,9/22/2016,NULL,NULL,9.67,NULL,1,T,S,NMBGMR
SO-0179,328824,3755362,NAD83,33.92479824,-106.8518477,4550.05,Socorro,NM,50,19,G,4/9/2003,G,0.17,NULL,NULL,11/29/2018,3:35:00 PM,MST,8.02,NULL,1,T,S,NMBGMR
SO-0179,328824,3755362,NAD83,33.92479824,-106.8518477,4550.05,Socorro,NM,50,19,G,4/9/2003,G,0.17,NULL,NULL,5/2/2017,2:14:00 PM,MDT,3.17,NULL,1,T,S,NMBGMR
SO-0179,328824,3755362,NAD83,33.92479824,-106.8518477,4550.05,Socorro,NM,50,19,G,4/9/2003,G,0.17,NULL,NULL,4/11/2018,11:57:00 AM,MDT,6.19,NULL,1,T,S,NMBGMR
SO-0179,328824,3755362,NAD83,33.92479824,-106.8518477,4550.05,Socorro,NM,50,19,G,4/9/2003,G,0.17,NULL,NULL,9/22/2016,NULL,NULL,9,NULL,1,T,S,NMBGMR
SO-0179,328824,3755362,NAD83,33.92479824,-106.8518477,4550.05,Socorro,NM,50,19,G,4/9/2003,G,0.17,NULL,NULL,10/9/2017,2:03:00 PM,MDT,5.73,NULL,1,T,S,NMBGMR
SO-0180,328824,3755362,NAD83,33.92479824,-106.8518477,4550.05,Socorro,NM,50,49,G,4/9/2003,G,0.17,NULL,NULL,5/2/2017,2:15:00 PM,MDT,3.08,NULL,1,T,S,NMBGMR
SO-0180,328824,3755362,NAD83,33.92479824,-106.8518477,4550.05,Socorro,NM,50,49,G,4/9/2003,G,0.17,NULL,NULL,11/29/2018,3:36:00 PM,MST,7.78,NULL,1,T,S,NMBGMR
SO-0180,328824,3755362,NAD83,33.92479824,-106.8518477,4550.05,Socorro,NM,50,49,G,4/9/2003,G,0.17,NULL,NULL,10/9/2017,2:03:00 PM,MDT,5.76,NULL,1,T,S,NMBGMR
SO-0180,328824,3755362,NAD83,33.92479824,-106.8518477,4550.05,Socorro,NM,50,49,G,4/9/2003,G,0.17,NULL,NULL,9/22/2016,NULL,NULL,8.96,NULL,1,T,S,NMBGMR
SO-0180,328824,3755362,NAD83,33.92479824,-106.8518477,4550.05,Socorro,NM,50,49,G,4/9/2003,G,0.17,NULL,NULL,4/11/2018,11:57:00 AM,MDT,6.12,NULL,1,T,S,NMBGMR
SO-0181,328803,3755363,NAD83,33.92480384,-106.8520749,4551.47,Socorro,NM,51,20,G,4/24/2003,G,0.17,NULL,NULL,4/11/2018,11:45:00 AM,MDT,8.24,NULL,1,T,S,NMBGMR
SO-0181,328803,3755363,NAD83,33.92480384,-106.8520749,4551.47,Socorro,NM,51,20,G,4/24/2003,G,0.17,NULL,NULL,10/9/2017,1:57:00 PM,MDT,7.9,NULL,1,T,S,NMBGMR
SO-0181,328803,3755363,NAD83,33.92480384,-106.8520749,4551.47,Socorro,NM,51,20,G,4/24/2003,G,0.17,NULL,NULL,11/29/2018,3:29:00 PM,MST,9.639999,NULL,1,T,S,NMBGMR
SO-0181,328803,3755363,NAD83,33.92480384,-106.8520749,4551.47,Socorro,NM,51,20,G,4/24/2003,G,0.17,NULL,NULL,5/2/2017,2:04:00 PM,MDT,5.73,NULL,1,T,S,NMBGMR
SO-0181,328803,3755363,NAD83,33.92480384,-106.8520749,4551.47,Socorro,NM,51,20,G,4/24/2003,G,0.17,NULL,NULL,9/22/2016,NULL,NULL,10.6,NULL,1,T,S,NMBGMR
SO-0182,328803,3755363,NAD83,33.92480384,-106.8520749,4551.47,Socorro,NM,51,50,G,4/24/2003,G,0.17,NULL,NULL,10/9/2017,1:58:00 PM,MDT,8.099999,NULL,1,T,S,NMBGMR
SO-0182,328803,3755363,NAD83,33.92480384,-106.8520749,4551.47,Socorro,NM,51,50,G,4/24/2003,G,0.17,NULL,NULL,5/2/2017,2:05:00 PM,MDT,5.38,NULL,1,T,S,NMBGMR
SO-0182,328803,3755363,NAD83,33.92480384,-106.8520749,4551.47,Socorro,NM,51,50,G,4/24/2003,G,0.17,NULL,NULL,4/11/2018,11:46:00 AM,MDT,7.75,NULL,1,T,S,NMBGMR
SO-0182,328803,3755363,NAD83,33.92480384,-106.8520749,4551.47,Socorro,NM,51,50,G,4/24/2003,G,0.17,NULL,NULL,11/29/2018,3:29:00 PM,MST,9.599999,NULL,1,T,S,NMBGMR
SO-0182,328803,3755363,NAD83,33.92480384,-106.8520749,4551.47,Socorro,NM,51,50,G,4/24/2003,G,0.17,NULL,NULL,9/22/2016,NULL,NULL,10.49,NULL,1,T,S,NMBGMR
SO-0183,328803,3755364,NAD83,33.92481286,-106.8520751,4551.49,Socorro,NM,92,92,G,4/11/2003,G,0.17,NULL,NULL,11/29/2018,3:30:00 PM,MST,9.37,NULL,1,T,S,NMBGMR
SO-0183,328803,3755364,NAD83,33.92481286,-106.8520751,4551.49,Socorro,NM,92,92,G,4/11/2003,G,0.17,NULL,NULL,4/11/2018,11:43:00 AM,MDT,8.21,NULL,1,T,S,NMBGMR
SO-0183,328803,3755364,NAD83,33.92481286,-106.8520751,4551.49,Socorro,NM,92,92,G,4/11/2003,G,0.17,NULL,NULL,9/22/2016,NULL,NULL,10.53,NULL,1,T,S,NMBGMR
